"subject","predicate","object"
"http://data.doremus.org/expression/54f5344d-66f0-3aca-9940-89c7ba2ca0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/54f5344d-66f0-3aca-9940-89c7ba2ca0dc","http://www.w3.org/2000/01/rdf-schema#label","Ushshaq Pede"
"http://data.doremus.org/expression/54f5344d-66f0-3aca-9940-89c7ba2ca0dc","http://www.w3.org/2000/01/rdf-schema#comment","musique ouïgoure du Xinjiang (chine)"
"http://data.doremus.org/expression/54f5344d-66f0-3aca-9940-89c7ba2ca0dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055777"
"http://data.doremus.org/expression/54f5344d-66f0-3aca-9940-89c7ba2ca0dc","http://erlangen-crm.org/current/P102_has_title","Ushshaq Pede"
"http://data.doremus.org/expression/54f5344d-66f0-3aca-9940-89c7ba2ca0dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/54f5344d-66f0-3aca-9940-89c7ba2ca0dc","http://purl.org/dc/elements/1.1/identifier","20064852"
"http://data.doremus.org/expression/54f5344d-66f0-3aca-9940-89c7ba2ca0dc","http://erlangen-crm.org/current/P3_has_note","musique ouïgoure du Xinjiang (chine)"
"nodeID://b2055777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055777","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
