"subject","predicate","object"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4c56834-3018-3638-90ae-ccfdafc7df4f"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60c6b937-3c56-3a6d-959b-ad87f9d4ef25"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85108849-8a89-3f02-9f09-47af240a3f86"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17bb8b35-e005-312e-bed5-7c550797b7ff"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d8c4998f-8e2d-3811-b78a-67dee24c4c87"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2161291c-de37-3214-9f8f-c92ef1dfc856"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a63e9cfd-80de-36af-9edd-10768131f396"
"http://data.doremus.org/expression/833af1c1-9c2a-3c56-b86c-cd8b2b229b01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e1fc8bc-8e08-328a-8f0a-4be4ea56608c"
