"subject","predicate","object"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://www.w3.org/2000/01/rdf-schema#label","Schubert lieder"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U167_has_title_proper","Schubert lieder"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d362a74b-70d5-3024-911a-8df0b8ebb4a4"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b043feb-2f7d-38ca-ad81-2ac3f2a00196"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a260452-4c80-3888-a1b3-e538b2d4c5a2"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae6eee52-2465-38d9-8f69-5a9787e612c4"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d917ebf4-bef9-3999-8509-42c00a6cf7e7"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a2165ba-7bfd-3b5c-8c8c-f29e65cbd9f1"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e10c0f3-5f76-3891-8c80-cbcc58ab667e"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abd4cdf7-3193-303f-beeb-7063b2e5bd91"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cca01bbd-5bbe-3a10-b8ee-8e0960a59d96"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d1bea5e-34ab-35cf-9566-16facf86405e"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3956b410-f8cb-3cb6-88e1-289366e3a91f"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e531589b-19a0-3573-a46d-dde26a512901"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44b8d401-4fb6-399e-b746-3ce9fe4b3c93"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e53a31a8-6af5-3e13-bd94-5cb0c63960f5"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c868bb3-27c4-3cb7-b174-6d8149794acd"
"http://data.doremus.org/publication/004d9f10-57d8-3acc-b111-2366c8f62ce0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc70f1a8-5018-37e6-9b18-30c00dacb553"
