"subject","predicate","object"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065692"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f/activity/1"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bae6eb9-a8a9-35be-9fb1-151938b5a6bd"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/2f8352c7-1509-3d98-a1c6-071f0f04463e"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7c0044b0-a929-3c30-9bd0-3ff0a5f1dd24"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/4cc69685-a788-37eb-9265-692a601d0d1d"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/6133042f-654d-3023-a88a-7c81449e8923"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/37d5fb1c-a6af-3925-8065-e710638e3972"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/e1fee868-a7d3-3735-8ae7-044755b38eb1"
"http://data.doremus.org/editing/62821505-4237-365f-9d8c-6c4894701d8f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b14ef232-1781-3912-9bda-d0f9e73ed6f4"
