"subject","predicate","object"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://www.w3.org/2000/01/rdf-schema#label","Itinéraires de Bach et Haendel : Bob van Asperen"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000080000_CDAS"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000080000_CDM"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000080000_CDA"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000080000_DVDR"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6fbb5b0e-3f4e-36da-be1b-535f9b24f830"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9c0cface-f496-3671-9001-b031d3dbdf4c"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d1dd246a-3354-33b5-8146-496b108d5269"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b417e3e9-c9da-3485-a0b1-e85d8ec238c1"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/74b2b2ff-328c-3029-a25a-9afaa619ca86"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ea97ea29-5f82-3987-93e7-7eae956e5652"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40f527f4-7dbf-3904-ae1e-c25c135b9a1c"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a6d8418-4f80-3efc-bfb9-8dfbc543d076"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44ac3410-9e65-34e5-8954-1c48a5904826"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6fc01474-cf28-3bd9-ad55-4842462361a9"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eabb7095-3a92-31ad-99e1-7f96f73ab3ea"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/075264ca-2f0d-30eb-800d-3b47285702da"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/9dd63596-483f-3267-a1f6-790442d47254"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/25e67ec0-edbb-39ad-9a7e-d8c596539696"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P102_has_title","Itinéraires de Bach et Haendel : Bob van Asperen"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://purl.org/dc/elements/1.1/identifier","0806388"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P3_has_note","CMAU000080000_CDAS"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P3_has_note","CMAU000080000_CDA"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P3_has_note","CMAU000080000_DVDR"
"http://data.doremus.org/manifestation/42d89de0-2368-367f-972d-05620a71f6ac","http://erlangen-crm.org/current/P3_has_note","CMAU000080000_CDM"
