"subject","predicate","object"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139961043"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139961043.intermarc"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/202002c9-4c8f-3e44-aaba-3c45d4f85006"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45beb6a6-2736-387a-b7fd-ebd0acf9e4d6"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d2d1507-8878-386a-9429-49d43020749f"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ef27cd5-fc19-3e51-adbe-54f589c7efce"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc08a645-9041-36c0-9873-d070a2eda69f"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/454a7fa7-2b45-34b8-83e7-1dd7d376b0e5"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d520039e-7640-3c44-bea9-b25e6c10e8e7"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12efd393-bd7e-3a0b-ab05-430f973a55a1"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c05b1017-1ee1-3a19-9037-0022676e0353"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/941e34bf-38c3-3a49-abb9-7f929dc117fb"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/913b28c0-0421-37ff-b8b2-674cf983b826"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43fa9819-d83d-301f-b99a-9284723f03aa"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99a6346b-a502-3976-9a42-b1525524978c"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb21c5a2-a13a-3391-854a-9b9440ca8cb8"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c215d919-e230-3cea-b0ad-0e3f8e797a82"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b919c41f-ee2d-3749-99d5-f4d35b7014cd"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1905139b-98ac-39c2-a4a1-91ce47dcdbf3"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e90c2c2-aafa-3629-b62f-c3ff7a32a23a"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6602b17e-c66b-345d-ba86-9470c45f35f3"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97729e07-9001-39cd-aa63-e054af8d5917"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3af9017e-e039-311a-8957-a6afa79fcc28"
"http://data.doremus.org/work/3b2f6ad1-bda6-32d3-9960-b752decdda2d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35a36106-10f8-39d1-aef3-9bc7ab89c4d2"
