"subject","predicate","object"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af/categorization/4"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af/categorization/1"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af/categorization/2"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af/categorization/3"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1027405"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd303686-94f3-3109-a9fb-525e51366ebb"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://erlangen-crm.org/current/P102_has_title","Choral"
"http://data.doremus.org/expression/65751af7-be36-3996-8a24-6d19d1a830af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
