"subject","predicate","object"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621. acte 1 n ° 7"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621. acte 1 n ° 7, Ah perdona al primo affetto"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K. 621"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23fd1ced-971e-3385-b740-903bade87fcb"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621. acte 1 n ° 7"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K. 621. acte 1 n ° 7, Ah perdona al primo affetto"
"http://data.doremus.org/expression/22ceb7b9-19aa-39be-9a84-1f7d807448ad","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b611ea09-24a2-3939-81e9-824b2acbef2f"
