"subject","predicate","object"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bdb132e7-3b64-3fe5-914c-a5a3da8be247/interval"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2e75183b-a1ac-302c-96d0-5382c926cdad"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73/1"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/bdb132e7-3b64-3fe5-914c-a5a3da8be247"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/25e235cf-975e-3ca2-9929-8560f3d63cf5"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://purl.org/dc/elements/1.1/identifier","20058496"
"http://data.doremus.org/performance/209e2bf8-3e6e-3ff5-97fa-99515efa3f73","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e02041c5-7075-3973-b691-e85dedf27fb1"
