"subject","predicate","object"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380671340.intermarc"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cc3df040-4511-3a5c-b8cb-a9e8c8f08f51"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c957676a-abca-3278-8ca0-7c1f5618202d"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/40b6d13f-7022-3bd1-b5c4-b7f573279606"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d979d74c-f297-3366-b826-264772e88753"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3d8161b1-33dc-3da0-904f-09fe871643a6"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0b81e113-bc47-320b-adc1-02e3b3f3672c"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9eceb9d-f7b2-35f7-ad80-90476b6b658f"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b822148f-452f-3a57-b2ff-4156c6c6b90d"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d947a83-ca82-362c-a25c-e6e16d57e992"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c09aafbf-90aa-3dee-a68d-45af7c8a584f"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bc321ba-721b-3afb-ad62-54b49a7cf960"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9baaf32b-7b1c-33eb-8eb6-0cd640205bd9"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/54080c22-76b2-38f8-8081-a14a5301ff57"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c27e5eda-55a7-3092-b059-91b087109770"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/59acb939-3b6e-3745-8071-ea93d0621e96"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ec5af973-c368-3ef7-8ee9-9a7616ea1605"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9b8457c7-91c6-3cbc-ada1-f57f9b6d2808"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0dc97c2d-5455-3ef8-a3e3-17fad6131ee3"
"http://data.doremus.org/event/8b4c7a34-428a-3443-b5bf-30ab9298fd77","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4a134894-cf0a-3363-b6c7-5cb75e446ac1"
