"subject","predicate","object"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139451562"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139451562.intermarc"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2aed78ff-473f-3333-9907-1ce17a452158"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76e20683-010d-3ec4-b976-15de7bc755b8"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/267be424-f4dc-3a1d-a202-d85ead987df4"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea6a2951-2d5f-30fa-b0c2-46484affb67d"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c"
"http://data.doremus.org/work/b7e0a81a-ba3f-396f-a163-4eb33a8e11dc","http://purl.org/dc/elements/1.1/identifier","13945156"
