"subject","predicate","object"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 23"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 23. K.488. La majeur"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Vienne. Daté du 2 mars 1786. Comprend : 1- allegro maestoso. 2- adagio. 3- allegro assai. Durée d'exécution : 26 minutes environ"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766322"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766322"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301175"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01/casting/1"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01/catalog/KV_488"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01/catalog/K_488"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. KV 488"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U68_has_variant_title","Konzert. Klavier. N°23. K 488. A"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 23. K.488. La majeur"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7adfacca-dff7-3e64-94a4-3cb7e3f29453"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b51c451e-bb97-39d5-9ed1-1a62bb12f231"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 23"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://purl.org/dc/elements/1.1/identifier","0766322"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://erlangen-crm.org/current/P3_has_note","Composé à Vienne. Daté du 2 mars 1786. Comprend : 1- allegro maestoso. 2- adagio. 3- allegro assai. Durée d'exécution : 26 minutes environ"
"http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
