"subject","predicate","object"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Vienne"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/2000/01/rdf-schema#comment","Compositeur."
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/2000/01/rdf-schema#comment","Bernard de Vienne est un musicien et compositeur contemporain français, né le 2 juillet 1957 à Tunis."
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147963184"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernard_de_Vienne"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079823501"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147963184.intermarc"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://schema.org/birthDate","1957"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09b0078f-67da-3397-8765-7244293c84e7"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4/birth"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://xmlns.com/foaf/0.1/name","Bernard de Vienne"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://purl.org/dc/elements/1.1/identifier","14796318"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://purl.org/dc/elements/1.1/identifier","20112489"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://xmlns.com/foaf/0.1/firstName","Bernard de"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://erlangen-crm.org/current/P131_is_identified_by","Vienne, Bernard de"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://erlangen-crm.org/current/P131_is_identified_by","Vienne, Bernard de (1957)"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://erlangen-crm.org/current/P3_has_note","Compositeur."
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_de_Vienne"
"http://data.doremus.org/artist/1d95abe6-d2e3-3395-9e5f-a5adaafbbba4","http://xmlns.com/foaf/0.1/surname","Vienne"
