"subject","predicate","object"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe53ca25-7c43-3a19-b4a7-a0abc89d2bcf/interval"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532/activity/1"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4b80c374-eb32-38ab-8608-da61cc29a602"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15eb6fb2-3c7e-38a8-b711-ec6180bf5ba4"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5360acaf-5f3d-3cea-9b41-ddef91ac36a8"
"http://data.doremus.org/event/532f9614-e8a7-3f5a-9f94-f9a6d2ce3532","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fe53ca25-7c43-3a19-b4a7-a0abc89d2bcf"
