"subject","predicate","object"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Ré Majeur"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://www.w3.org/2000/01/rdf-schema#comment","pour violon
1. Vivace
2. Larghetto
3. Andante
4. Allegro"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062555"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062556"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://erlangen-crm.org/current/P102_has_title","Concerto en Ré Majeur"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://purl.org/dc/elements/1.1/identifier","20067139"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://erlangen-crm.org/current/P3_has_note","pour violon
1. Vivace
2. Larghetto
3. Andante
4. Allegro"
"http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2062555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062555","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2062556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062556","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
