"subject","predicate","object"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://www.w3.org/2000/01/rdf-schema#label","Al desio di ch'adora"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://data.doremus.org/ontology#U167_has_title_proper","Al desio di ch'adora"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38301139j.intermarc"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f6d516f6-00ed-3af5-a449-483bf2640075"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://data.doremus.org/ontology#U53_has_duration","PT7M03S"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25f1b7ad-feb6-3d7d-a0d0-c8f2ecf239c0"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac/title"
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/8dddbc36-70d3-3b3f-b738-0ea806c832ac","http://purl.org/dc/elements/1.1/identifier","38301139-005"
