"subject","predicate","object"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://www.w3.org/2000/01/rdf-schema#label","Forget Regret"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c/categorization/2"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224611"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c/categorization/1"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c/categorization/4"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638126"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638127"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638124"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3638125"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c/categorization/3"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224614"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224612"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4224613"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766350"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d537848-a603-3ede-8b31-7246085d9309"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://erlangen-crm.org/current/P102_has_title","Forget Regret"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/5724180f-a0b1-3ce2-a64b-f862c750b62c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7a5fda70-e678-3b9b-a540-94a978a7b3e1"
"nodeID://b3638124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638124","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3638125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638125","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3638126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638126","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
"nodeID://b3638127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3638127","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4224611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224611","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4224612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224612","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b4224613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224613","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
"nodeID://b4224614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4224614","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
