"subject","predicate","object"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://www.w3.org/2000/01/rdf-schema#label","Renata Scotto"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://data.doremus.org/ontology#U167_has_title_proper","Renata Scotto"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381029865.intermarc"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59db55fe-36b1-36fa-9ae2-5576d19b8498"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad/title"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://purl.org/dc/elements/1.1/identifier","38102986"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/84524b3b-3cdd-33cd-9e63-eafbed4f5403"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bc2c6679-819c-3203-9d92-d4ff0a551843"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c7ff33df-ea29-362a-ae5c-f6b27d848060"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c56dfa7d-ea58-3972-83d6-4ef4bf4dda27"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ce10bd9e-fc28-3a77-8541-3a0cf5d0de12"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2d10041a-c982-359e-88cc-96b06869b878"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a1f73ccd-96f7-3f74-999f-bb88afe11958"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/270e33a6-a035-3833-a66e-e666437dba18"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5c448104-aedc-37fa-89a6-118a52ca57e7"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fdda9504-dead-3505-a5ee-ca7cd9c3780b"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/af3786f2-d8ec-3b62-ae93-5f959c3d7ed1"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b3171f95-1ef6-3a56-b39c-b4a524f97e68"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/01510197-0d85-3df8-83ad-53267a1e6940"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f3b26972-27a5-35d8-9d48-f7537e16c2bd"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1e030f56-a2b6-38a7-9cb5-6bf3239a821d"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/21ead0fd-8f1d-3e04-949d-88917e25dcee"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/50783659-4f45-3090-ada6-b24b2af43824"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f6e2cc9f-d5bf-31a5-8b9e-f3ea448a7f4e"
"http://data.doremus.org/manifestation/d25e85ea-3f14-31b9-bbf9-04f09fabcaad","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/248ba81f-eea7-3a4f-805f-a30acadca1da"
