"subject","predicate","object"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://www.w3.org/2000/01/rdf-schema#label","Fleur-de-thé"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://www.w3.org/2000/01/rdf-schema#comment","Opéra bouffe en 3 actes"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303173q"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303173q.intermarc"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a/casting/1"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://data.doremus.org/ontology#U71_has_uniform_title","Fleur-de-thé"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c01f99d2-ea6a-34f8-ba78-929016486c68"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9cad83d8-e17b-3c92-a84f-480d2b63e079"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a/character"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://purl.org/dc/elements/1.1/identifier","16303173"
"http://data.doremus.org/expression/397884d7-0c9f-3ad9-a76d-5a592d604a8a","http://erlangen-crm.org/current/P3_has_note","Opéra bouffe en 3 actes"
