"subject","predicate","object"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/17b58240-3aac-3904-a0e6-1ee9f8bd9b3d"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ca91bef3-ff80-3b69-a1d6-b1a53b2901cd/interval"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9f466ced-20c7-371f-aabb-9701107290c5"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c/2"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c/4"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c/1"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c/3"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c/5"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/ca91bef3-ff80-3b69-a1d6-b1a53b2901cd"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0e5b035e-43f1-3c81-99cb-1032b5a5200f"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://purl.org/dc/elements/1.1/identifier","20065399"
"http://data.doremus.org/performance/f7b7c429-9071-396d-8722-7dcac197694c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2ec916cb-ff8a-3424-b5b4-0be6a970df2a"
