"subject","predicate","object"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/99d55fc1-79a3-3dff-b223-1b8d916f1cf4"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79e6e476-c08b-3b34-b5cc-c76f735f3ca1/interval"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c02d434d-7d05-3a11-b724-0a8c6aa9fe1d"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865/3"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865/1"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865/2"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1d8a7eb2-d920-3154-834c-05ba08cac752"
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://data.doremus.org/ontology#U205_has_cast_detail","Roberto Alagna, T ; David et Frédérico Alagna, guit.."
"http://data.doremus.org/performance/ec7f5b3f-133b-3269-b82b-08c6828dc865","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb29bbd0-5c0a-32c5-a69f-cc5fbf43876b"
