"subject","predicate","object"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://www.w3.org/2000/01/rdf-schema#label","Herr Gott, dich loben alle wir"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de : ""Cantiones sacrae"", Hamburg, 1620"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166690651"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166690651.intermarc"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264/casting/1"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264/catalog/SSWV_321"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://data.doremus.org/ontology#U71_has_uniform_title","Herr Gott, dich loben alle wir"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8f3b5a4-802f-3715-8bf6-0926e2edf1fd"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://purl.org/dc/elements/1.1/identifier","16669065"
"http://data.doremus.org/expression/c2f23e74-3592-3137-944b-2c0d89422264","http://erlangen-crm.org/current/P3_has_note","Fait partie de : ""Cantiones sacrae"", Hamburg, 1620"
