"subject","predicate","object"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14819019w.intermarc"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57/interval"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/883663b0-0086-3ea7-a223-f379ae2a63d9"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57/activity/1"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57/activity/2"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd0c5e7-d926-3436-a942-09d002813a17"
"http://data.doremus.org/event/71956f9c-b3a2-35e5-bf3a-f46c530d3c57","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dcbcec9c-cf55-3ad1-b03e-f9d0e20407c7"
