"subject","predicate","object"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://www.w3.org/2000/01/rdf-schema#label","The scherzo through time"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U167_has_title_proper","The scherzo through time"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ece75cc4-555b-366c-84a0-62bbbf5be424"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10886ccb-ca4b-31a1-b9f2-ca558de728c7"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/743dfed8-f660-30ba-ac3b-60edf7c2973d"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f72d4345-72c3-3bd0-92fd-97b103b4e006"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1df8679-1da6-3fe8-bff3-97b14aebcbe0"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d35d574a-aaa4-3744-bd22-28b01e6ec4c7"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/543669b9-e3c6-3938-9614-d6244fee7f16"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59f01cb8-065e-3378-9c26-72c384d05896"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77e6a4e9-481f-3310-b9d9-9a33e5273f0a"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/780ccdc2-9344-3a70-8f9b-1596fa2470b9"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6cc85ee-c440-39cd-af50-efd8a027ba50"
"http://data.doremus.org/publication/36d31414-e524-3bf3-a9f7-ff964435a6e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47a482c8-859e-3b4f-88e9-8474e1534ffa"
