"subject","predicate","object"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://www.w3.org/2000/01/rdf-schema#label","Oboe concerto in D minor, Op. 9, No. 2"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://www.w3.org/2000/01/rdf-schema#label","Oboe concerto in D minor, Op. 9, No. 2. Adagio"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab13ec6e-6f05-334b-951c-30dc27ae4ad1"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://erlangen-crm.org/current/P102_has_title","Oboe concerto in D minor, Op. 9, No. 2"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://erlangen-crm.org/current/P102_has_title","Oboe concerto in D minor, Op. 9, No. 2. Adagio"
"http://data.doremus.org/expression/aafe5e9f-f648-37a0-8e01-6a7d4b4f2c75","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
