"subject","predicate","object"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°24 en Si bémol Maj K 182"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/208882"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840/catalog/K_182"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1b56fe9-b6f9-37dd-8045-847e4be267c6"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://erlangen-crm.org/current/P102_has_title","Symphonie n°24 en Si bémol Maj K 182"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://purl.org/dc/elements/1.1/identifier","208882"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/0649b2f6-cf13-3223-857e-bde368935840","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
