"subject","predicate","object"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://www.w3.org/2000/01/rdf-schema#label","A poor young shepperd"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://www.w3.org/2000/01/rdf-schema#comment","Poésie de Paul Verlaine"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162112517"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162112517.intermarc"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c/casting/1"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://data.doremus.org/ontology#U71_has_uniform_title","A poor young shepperd"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc50c7dd-0baf-3794-8d52-7a4107279f88"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://purl.org/dc/elements/1.1/identifier","16211251"
"http://data.doremus.org/expression/3d1a9f72-f95c-3c33-97c3-2cd90cefb72c","http://erlangen-crm.org/current/P3_has_note","Poésie de Paul Verlaine"
