"subject","predicate","object"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/495e3e6b-f1f9-3700-b82f-fb7b562765cf/interval"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2dae110c-144c-328b-9819-9b64242db22e"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613/2"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613/1"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613/4"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613/3"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/495e3e6b-f1f9-3700-b82f-fb7b562765cf"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6884e6b5-4834-3e19-8cfd-8297ec2abd1a"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://purl.org/dc/elements/1.1/identifier","20066475"
"http://data.doremus.org/performance/0cf80d7c-af9e-31e7-857d-469186ad2613","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14c43856-beb3-3632-97ab-085318a8f882"
