"subject","predicate","object"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382730151.intermarc"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0c885dc-11d0-3dc8-9ab7-849b156ae70f"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46ddbf7c-f416-3ed0-abd1-ee0463a34e53"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d455f6b0-b92f-3847-9f15-efe6ff801337"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7820c126-18a2-3825-a8bd-42fef13015f3"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61f860da-5c92-3aaf-99c5-2d54340c546f"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb09b083-07e8-37ec-9ef1-3f20dfacdbbb"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ede459a2-4b3e-3b62-8f3b-415db1f0b89c"
"http://data.doremus.org/performance/269361b2-d30b-3c45-bfdf-209d3ce2555d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bbe25ee6-dd26-3974-a98d-63ca524c0e2c"
