"subject","predicate","object"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°12 en La Majeur K 414"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Allegro
2. Andante
3.Allegretto"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059802"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127/catalog/K_414"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://erlangen-crm.org/current/P102_has_title","Concerto n°12 en La Majeur K 414"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://purl.org/dc/elements/1.1/identifier","20065000"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Allegro
2. Andante
3.Allegretto"
"http://data.doremus.org/expression/398df127-8bd8-36d9-b632-dfdc3897e127","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2059802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059802","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
