"subject","predicate","object"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b9ae311-81cc-3246-b7fc-aabc5c020a22"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/73bdc6d7-05c5-3a59-a223-c98a458097eb/interval"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2d0f8f79-779d-3295-9576-efbffd8d475a"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28/4"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28/2"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28/3"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28/1"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2c399e7b-88c3-31d0-8b26-36d99d247ca6"
"http://data.doremus.org/performance/a96fad81-31a4-3c96-adab-069fd6d98c28","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c8e3ece-83eb-35d6-a9fb-dce8e3eb5ff0"
