"subject","predicate","object"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191685m.intermarc"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/479d57df-34f8-3db3-a5e7-1f3b0682bb48"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2374ecfb-d6b5-3a3c-b7cd-19903ee4a8e8"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/916acc40-02b2-388e-8eb5-314afa15d8aa"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd6ce057-7cfb-32d1-9188-0ca12277db5b"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f3be7a4-7c12-3ae1-ac92-84c73de2fae9"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c1b9fa4-34f5-3065-abe0-1d08259ea614"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cbb9e446-9029-3dac-8275-993e80a5b209"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7d06dd9-f1d2-3150-a4e3-2cda9cf09ff8"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd1e017c-7aa3-369e-82c6-c27b90e3fdaa"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3fe94836-a538-31fb-892c-c9d233f05756"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/189d5632-fc8f-3a6e-9088-3262485a9c11"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/246bd9a9-92be-35c7-84b0-834de8e0c947"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e32dafce-a22a-3ff8-b1d5-e21e3dd82331"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f2e791b-f009-39d6-b3fa-f10c0e8fa533"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/197a96a8-ba87-3e70-bec4-15fc7e31087e"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/182fdad8-3094-3b80-a888-26b9005529bd"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/325ad9a6-bb0d-30de-aa2b-b0f0bffc01df"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b3b2bf9-b1bb-3170-afc8-8f367ca2dcfd"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6978b8a-773d-3cc8-b114-e95cf6527b08"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2439d0a3-9da5-3588-b1f2-0630ffd20c28"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2311faee-be03-36f5-897d-c9a68150ba64"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39afc9c6-79f1-3a69-b64d-1ab4508b683e"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e5ddbe10-8270-3d79-b94c-d5c891caa883"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/311df370-6c3b-35d5-b656-6f5f3f63cfff"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3fff76c9-8f32-3a04-8c59-f0587646cdec"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2f8bb0c-8333-3ee4-b2a2-da2de1e1cabe"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e97f846-f2c4-3a21-8568-ff035f04785e"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2215726-0b01-386e-a0bd-0399c43bd9c5"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f6b5963-a1a9-30b1-8e69-ba37b2ed09bb"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4176eb63-27ef-360b-b017-322b42719463"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/221d9398-1b57-3283-9f0b-b184fb849122"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c220582-86b1-3a23-afa9-b559f3880e3f"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce361160-15b2-3cff-8203-dba9382c01c4"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a037c2d-93bb-3f05-95bc-f32d2cae20b4"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e25f338-8c36-3195-8d18-e49da5271b1d"
"http://data.doremus.org/performance/eca4c61a-7296-3e0e-9316-47f1aed18700","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e313d28d-496c-350f-99b5-9c0efd6c2199"
