"subject","predicate","object"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/68ebac45-e216-35e6-a1e8-7a0ce35e3541"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/58bd0a8c-dd91-36de-ba12-446b0dcc2b4e/interval"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cd100800-3ce6-3de9-a98a-0f4538b8812e"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b/4"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b/2"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b/3"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b/1"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/336a6459-6744-303d-89a3-cf10625253f4"
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://data.doremus.org/ontology#U205_has_cast_detail","Brigitte Toulon, S ; Méral Jaclin, MS ; Guy Fletcher, T... [et al.]."
"http://data.doremus.org/performance/1397a12b-4479-3a8d-a514-6861ad5d645b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aef6d8b7-44d4-3aa5-a948-504e818e11f4"
