"subject","predicate","object"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17670321"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941002w.intermarc"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce/interval"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/91d97e71-ef22-3657-b10a-558968a8830e"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce/activity/1"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/192f9fc4-5d54-3a37-b2a4-55085dee0faa"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b"
"http://data.doremus.org/event/7fbc73c4-9a07-3dad-bd71-f7285ffc22ce","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17670321"
