"subject","predicate","object"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199698w.intermarc"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/31ec4fb4-e8f3-3911-8e10-15c443196654/interval"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0/activity/1"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac28bc91-ef60-3de5-8c2e-eac4de126966"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/caefdd29-d2c6-3d1e-b69d-8e35cd2c019b"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c9b47c53-0df9-3fec-8d4d-6b06213901a6"
"http://data.doremus.org/event/6c6c1c38-09d3-3b75-b996-a7032b2513e0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/31ec4fb4-e8f3-3911-8e10-15c443196654"
