"subject","predicate","object"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396049n.intermarc"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78/interval"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07b48fb5-ec92-368d-954d-81574fcd540f"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7813163a-d1fb-3f9b-927f-b125991d3852"
"http://data.doremus.org/performance/fbcff25e-ad3f-3844-942d-f86550d0cd78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6fbceebd-e902-39e3-a577-447e4a887286"
