"subject","predicate","object"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Si bémol majeur. Hob III 67"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913386f"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913386f.intermarc"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f/casting/1"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f/catalog/Hob_III_67"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Si bémol majeur. Op. 64, no 3"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Si bémol majeur. Hob III 67"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b4aa267-f581-302d-96e0-5334da3c13d7"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://purl.org/dc/elements/1.1/identifier","13913386"
"http://data.doremus.org/expression/a6e25e52-ab80-31ec-bb76-5792296c124f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
