"subject","predicate","object"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/366246"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/22406118-267b-34df-acd2-586a0ffb1060"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76ab29c2-2207-37f2-adb2-a10214499571"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e836835f-42dc-305a-a585-99f0e2e658f9"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7f78c07-caf3-34e7-ab8f-f36ef31e77d3"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e29f121d-f6cd-3f26-a0e1-fd15c6c18c57"
"http://data.doremus.org/work/070880f0-914f-3c93-acdb-9872facf46a4","http://purl.org/dc/elements/1.1/identifier","366246"
