"subject","predicate","object"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://www.w3.org/2000/01/rdf-schema#label","La perle du Brésil"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://www.w3.org/2000/01/rdf-schema#label","La perle du Brésil. Gentile augel"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37883498r.intermarc"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b53379d-3689-31ec-b51e-ed3307182f30"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://erlangen-crm.org/current/P102_has_title","La perle du Brésil"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://erlangen-crm.org/current/P102_has_title","La perle du Brésil. Gentile augel"
"http://data.doremus.org/expression/0e157a86-da08-35e0-9e3c-68659d2b873b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187"
