"subject","predicate","object"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://www.w3.org/2000/01/rdf-schema#label","Ce moys de may"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683347"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f/categorization/4"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683350"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683348"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683349"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268634"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f/categorization/1"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268635"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268636"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268637"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f/categorization/2"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f/categorization/3"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://erlangen-crm.org/current/P72_has_language","fro"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790119"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa6e30c6-a601-37c2-bb79-3e074f001467"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://erlangen-crm.org/current/P102_has_title","Ce moys de may"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
