"subject","predicate","object"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195754k.intermarc"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef41b206-3bb0-3ff7-bbbc-a91f3316010e/interval"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca/activity/1"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/75179bef-0dc3-3584-a370-565ccb08ce79"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50a409e3-9cc2-35c8-a84c-b93691df88a8"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c02d2d2e-fea8-3e98-a4df-90805b296bc4"
"http://data.doremus.org/event/ceebd8ed-57ea-3f7d-be86-fc8fc51dd8ca","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ef41b206-3bb0-3ff7-bbbc-a91f3316010e"
