"subject","predicate","object"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817206"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e/interval"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/91b6f892-071c-3092-928b-e9472f516470"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e/1"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52599eab-5ae6-3084-b57c-786ba2467d0c"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e4a3aeb2-263f-3e94-a843-c85a39fc8aec"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://purl.org/dc/elements/1.1/identifier","0817206"
"http://data.doremus.org/performance/02d40d43-0a08-37e5-a690-555dfec9788e","http://data.doremus.org/ontology#U205_has_cast_detail","Melvyn Tan, piano"
