"subject","predicate","object"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309363w.intermarc"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/edf4c7c7-de56-35cb-bb5b-b60074264cb8"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3da8c7a6-5a1e-34eb-a317-10af5bf4cbe1"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02a0827a-0205-3014-b127-11d9cad8262a"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c24f1bc3-a90f-3a53-a92e-400267d3e499"
"http://data.doremus.org/performance/7bcc8746-00a2-3b36-a433-8e45806021de","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f17ccf87-deeb-3949-bf40-68da9a560e24"
