"subject","predicate","object"
"http://data.doremus.org/expression/0e8e48c3-7c94-3139-af37-92c09c711690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0e8e48c3-7c94-3139-af37-92c09c711690","http://www.w3.org/2000/01/rdf-schema#label","La plainte au loin du faune"
"http://data.doremus.org/expression/0e8e48c3-7c94-3139-af37-92c09c711690","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/0e8e48c3-7c94-3139-af37-92c09c711690","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052025"
"http://data.doremus.org/expression/0e8e48c3-7c94-3139-af37-92c09c711690","http://erlangen-crm.org/current/P102_has_title","La plainte au loin du faune"
"http://data.doremus.org/expression/0e8e48c3-7c94-3139-af37-92c09c711690","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/0e8e48c3-7c94-3139-af37-92c09c711690","http://purl.org/dc/elements/1.1/identifier","20061221"
"http://data.doremus.org/expression/0e8e48c3-7c94-3139-af37-92c09c711690","http://erlangen-crm.org/current/P3_has_note","pour piano"
"nodeID://b2052025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052025","http://www.w3.org/2000/01/rdf-schema#label","solo"
