"subject","predicate","object"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré mineur. Allegro ma non troppo"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré mineur"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38263586q.intermarc"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5d1e41f-3def-36d9-8974-31bcf50f5014"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://erlangen-crm.org/current/P102_has_title","Concerto en ré mineur"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://erlangen-crm.org/current/P102_has_title","Concerto en ré mineur. Allegro ma non troppo"
"http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
