"subject","predicate","object"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98b25ed2-1114-36b2-829b-813962a2624a"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ca88d36-27e2-3a10-a900-c5d9a0f90a4b"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bea740d7-cb58-350b-9518-f04a7a9ab3ea"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff4430ee-9b77-3a7b-bbda-b45020e75c42"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a999ce72-425a-3e7a-ac84-09e74f54ccd5"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29e28035-1994-33ac-bdcd-993a2ed17203"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/expression/c4c78b28-a2fa-36c2-9e83-1eeac6ea2ccc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/81a4b5e6-36ec-3d4d-926e-921897ae4428"
