"subject","predicate","object"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°4 en mi mineur op 98"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro non troppo
2. Andante moderato
3. Allegro Giocoso / Poco meno presto / Tempo I
4. Allegro energico e passionato (Più allegro)"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044341"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://erlangen-crm.org/current/P102_has_title","Symphonie n°4 en mi mineur op 98"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58/opus/98"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://purl.org/dc/elements/1.1/identifier","20058649"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://erlangen-crm.org/current/P3_has_note","1. Allegro non troppo
2. Andante moderato
3. Allegro Giocoso / Poco meno presto / Tempo I
4. Allegro energico e passionato (Più allegro)"
"http://data.doremus.org/expression/2539ff34-45e3-3779-b778-cf50d8974d58","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
"nodeID://b2044341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044341","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
