"subject","predicate","object"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/2000/01/rdf-schema#label","Vents"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/2000/01/rdf-schema#label","KV 159b ""KV 159b ""KV 159b ""Vents"""""""
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/2000/01/rdf-schema#label","KV 159b ""Vents"""
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/2000/01/rdf-schema#label","KV 159b ""KV 159b ""Vents"""""
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/2000/01/rdf-schema#label","Sérénades & divertimento KV 375, KV 388, KV 186"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383501020.intermarc"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5e3119f-1fc9-374d-a924-e46dc0e1c639"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://erlangen-crm.org/current/P102_has_title","Vents"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://erlangen-crm.org/current/P102_has_title","Sérénades & divertimento KV 375, KV 388, KV 186"
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://erlangen-crm.org/current/P102_has_title","KV 159b ""Vents"""
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://erlangen-crm.org/current/P102_has_title","KV 159b ""KV 159b ""KV 159b ""Vents"""""""
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://erlangen-crm.org/current/P102_has_title","KV 159b ""KV 159b ""Vents"""""
"http://data.doremus.org/expression/84ad81eb-4a76-3a7a-8df7-a9e54aa5aaa1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0d147bb7-cbbf-3f1a-9a19-d9d55c99ee6d"
