"subject","predicate","object"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14019638f"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14019638f.intermarc"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49a0331e-78f1-360c-9ea0-b23b3c5406b9"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb6cf9d3-990b-3a52-bfb7-2f31ed3fcaa9"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4386f51e-3c99-3b18-9712-918e854c6c6e"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4400db0f-7bde-3415-bb9b-fb2b4c1e18c7"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ce1055e-bee2-3416-9107-49753b926be1"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26743c17-07dc-3c55-8a48-52fb6f89cdd6"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c73960b-272c-3d8a-b6dc-fbb1caf11f18"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4faa3d9f-98aa-316e-a244-28ef154526a3"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37cce6e4-54c3-3888-8437-c385adc4a584"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245"
"http://data.doremus.org/work/90ec142e-d9b9-3e47-acb5-0845aa449133","http://purl.org/dc/elements/1.1/identifier","14019638"
