"subject","predicate","object"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://www.w3.org/2000/01/rdf-schema#label","Acis und Galatea"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U167_has_title_proper","Acis und Galatea"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50637e21-91d6-3fb6-a710-bd19915be8b4"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2af19755-5584-32fe-9b4f-0a1a721ad3a6"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382340352.intermarc"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70/responsibility/1"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70/cast/1"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33f75b3e-1f6c-30df-abe3-cd4dd3b81157"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70/title"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1992"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U50_has_annotation","Synopsis"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/974f5ad7-ceed-3758-b8ae-dc4f8bb1b941"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70/publication/1"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70/publication/2"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70/distribution/2"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70/distribution/1"
"http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/075984e6-5d95-340a-88da-bd0932d92f70/title_responsibility"
