"subject","predicate","object"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://www.w3.org/2000/01/rdf-schema#label","Folia : Yo soy la locura"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105/categorization/4"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105/categorization/1"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707632"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105/categorization/3"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105/categorization/2"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707630"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707631"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707628"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707629"
