"subject","predicate","object"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202668k.intermarc"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://data.doremus.org/ontology#CLU53_should_have_duration",4450.1
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4453472"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8607880f-454e-316d-ba2c-500b5b896026"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/dfa910eb-ca14-394a-82dd-168a8cb61e6f"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4453471"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://purl.org/dc/elements/1.1/identifier","38202668"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700/communication_right"
"http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d2a79afd-d077-353f-b0a2-a29ebe410700/distribution_right"
"nodeID://b4453471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4453471","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4453471","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4453472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4453472","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4453472","http://erlangen-crm.org/current/P91_has_unit","disque compact"
