"subject","predicate","object"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://www.w3.org/2000/01/rdf-schema#label","Divertissement pour petit orchestre en ré majeur K 131"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement pour petit orchestre en ré majeur K 131"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384333350.intermarc"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4384d718-f284-3f9e-ae4f-05849391264b"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf767319-3af0-3626-8d7b-771f7cf8d786"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f/title"
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/89561d92-88f3-32a9-a304-d54e64512f5f","http://purl.org/dc/elements/1.1/identifier","38433335-006"
