"subject","predicate","object"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor, orchestre"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914897q"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914897q.intermarc"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb/casting/1"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor, orchestre"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd6b3e4f-b988-3f2e-9edd-1208ba4270e0"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://purl.org/dc/elements/1.1/identifier","13914897"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/efe6569c-3a72-3188-a606-5b4ac7f0b1c6"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
