"subject","predicate","object"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/2000/01/rdf-schema#label","Madame Butterfly"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/2000/01/rdf-schema#comment","Dates de révision : février-mai 1904"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/2000/01/rdf-schema#comment","Tragédie japonaise en 2 actes"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Luigi Illica et Giuseppe Giacosa, d'après le drame de David Belasco ""Madame Butterfly"" (1900), lui-même adaptée d'une nouvelle de John Luther Long"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917243v"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917243v.intermarc"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25/casting/1"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://data.doremus.org/ontology#U68_has_variant_title","Madame Butterfly"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://data.doremus.org/ontology#U71_has_uniform_title","Madama Butterfly"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f03af5b-910c-3784-beeb-f4e430ef4bce"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7a75c7d3-81f9-38dc-a32c-49c6668bef18"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25/character"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://purl.org/dc/elements/1.1/identifier","13917243"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://erlangen-crm.org/current/P3_has_note","Tragédie japonaise en 2 actes"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://erlangen-crm.org/current/P3_has_note","Dates de révision : février-mai 1904"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://erlangen-crm.org/current/P3_has_note","Livret de Luigi Illica et Giuseppe Giacosa, d'après le drame de David Belasco ""Madame Butterfly"" (1900), lui-même adaptée d'une nouvelle de John Luther Long"
"http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25","http://data.doremus.org/ontology#U70_has_original_title","Madame Butterfly"
