"subject","predicate","object"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa/catalog/bwv-588"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/6ee222dd-800f-3ab4-9be9-71e4d47793af"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a9aa06ba-3c96-4154-bbc7-2f8dd3931c4f"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://erlangen-crm.org/current/P102_has_title","Canzona"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://erlangen-crm.org/current/P102_has_title","Canzone"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://data.doremus.org/ontology#U12_has_genre","orgue"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/caf1d367-0182-32a1-beec-c44e1cfdf39a"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/bf8f51b3-4c96-3834-9638-ea929cda686d"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://data.doremus.org/ontology#U67_has_subtitle","pour orgue"
"http://data.doremus.org/expression/0df92681-8e31-3e01-953c-bb49f9f0afaa","http://purl.org/dc/terms/identifier","60117"
