"subject","predicate","object"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://www.w3.org/2000/01/rdf-schema#label","La terra è liberata"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147992177"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147992177.intermarc"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a/casting/1"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a/catalog/HWV_122"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://data.doremus.org/ontology#U68_has_variant_title","La terra è liberata"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://data.doremus.org/ontology#U71_has_uniform_title","Apollo e Dafne"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4963a37-88ec-383a-8ca4-cc28922d954c"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a/character"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://purl.org/dc/elements/1.1/identifier","14799217"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cc7b8ab3-4820-33ad-85d9-a3e93cd371be"
"http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a","http://data.doremus.org/ontology#U70_has_original_title","La terra è liberata"
