"subject","predicate","object"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. Aria ""Ein Mädchen oder Weibchen wünscht Papageno sich"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte. Aria ""Ein Mädchen oder Weibchen wünscht Papageno sich"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88604b92-65cf-38a5-a379-5d9dda021d77"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U201_has_illustrative_content","ill. en coul."
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb401159801.intermarc"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/responsibility/1"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e5b69bb-49d6-39f9-aba8-27a0f6a517d9"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/title"
