"subject","predicate","object"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244859g.intermarc"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0/interval"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6780bb99-3230-33c6-9bb8-2144a0aee868"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81a4ceb3-5151-30fb-a817-f150d3a4b8ed"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ed2eec1-781c-359b-b23e-ff814ba0e00b"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fc42946-cb82-3797-bafd-a268b71cba2d"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3caf343-0f58-34c3-8a84-d543601d2924"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/415ee631-5a77-37ab-8471-ca09ef9b965e"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cee2d91-4278-3a69-b451-ec24f836022b"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c980c73-6c71-312b-b6b4-9465343ad06a"
"http://data.doremus.org/performance/47b08d57-94bc-3470-bc81-7e6282fcfdc0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e266855-6402-38c7-abbc-4901d3af38cb"
