"subject","predicate","object"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196769v.intermarc"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03f0fc79-4940-33d1-80ab-a55233ed3879"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70e8afa5-9cde-3159-840d-c3bc3c526aa5"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af51350b-4567-3452-a90a-20bffc0495f4"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f833e68-b159-366c-93f9-59330cf24007"
"http://data.doremus.org/performance/9ae9a390-6258-3b73-adc4-cb5dbce88e29","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/57ee89c6-5bd1-3d72-a00a-5556ac97a584"
