"subject","predicate","object"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://www.w3.org/2000/01/rdf-schema#label","A l'entrada del temps clar"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139726341"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139726341.intermarc"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb/casting/1"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://data.doremus.org/ontology#U71_has_uniform_title","A l'entrada del temps clar"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26e339b7-7a92-3045-8b65-f1092cbcba12"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/8a867946-76ad-359e-84b1-a0f6338f8bfb","http://purl.org/dc/elements/1.1/identifier","13972634"
