"subject","predicate","object"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/2000/01/rdf-schema#label","Charles Bruneau"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bruneau, né le 19 novembre 1883 à Givet, et mort le 3 août 1969 à Paris 14e, est un linguiste et philologue français."
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bruneau (* 19. November 1883 in Givet; † 3. August 1969 in Paris) war ein französischer Romanist und Dialektologe."
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bruneau (1883 - 1938) was a French grammarian, linguist and philologist."
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/73850796"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb118943083"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114478468"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Bruneau"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb118943083.intermarc"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://schema.org/birthDate","1883"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1/death"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19644bb1-c914-3aba-8986-6c1752db826a"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://schema.org/deathDate","1969"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Givet"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1/birth"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://xmlns.com/foaf/0.1/name","Charles Bruneau"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://purl.org/dc/elements/1.1/identifier","11894308"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://xmlns.com/foaf/0.1/firstName","Charles"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://erlangen-crm.org/current/P131_is_identified_by","Bruneau, Charles (1883-1969)"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://schema.org/birthPlace","http://sws.geonames.org/3015904/"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Charles_Bruneau"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Bruneau"
"http://data.doremus.org/artist/fc835787-4a4c-365e-a42f-af3a1a4dfdd1","http://xmlns.com/foaf/0.1/surname","Bruneau"
