"subject","predicate","object"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://www.w3.org/2000/01/rdf-schema#label","Live at Carnegie Hall"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U167_has_title_proper","Live at Carnegie Hall"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22993b62-2fab-32c6-b7a4-8d2c194f5566"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55445bd3-de86-3a2c-ace8-2dd80bd32089"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e78ba95d-5972-3c3b-9303-28beb4f644bb"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df74226e-0cf4-3b8d-b19a-7ebcf8f870c0"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9673097-bebd-3e54-80ef-befb89dba264"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb5831c0-b083-38e9-8ac8-8f8cc9e84ce3"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31118985-2f2d-3602-b086-52e5b8cf37d5"
