"subject","predicate","object"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro. Acte 2, sc. 3, n °24, Mon coeur soupire"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro. Acte 2, sc. 3, n °24"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382167879.intermarc"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bb74d1f-d597-38e9-ad02-f54f8ed044a5"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro. Acte 2, sc. 3, n °24"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro. Acte 2, sc. 3, n °24, Mon coeur soupire"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro"
"http://data.doremus.org/expression/45c7a0e0-5c1e-3734-9b06-b556d9be4cc0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
